[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
Lugo;A Pontenova;01/12/2009 0:00:00;4.8;8.3;15.8;**;2.0;-4.7;**;138;30.8;**;**;88;98;72;23;63;319;**;**;**;**;27;11
Lugo;Abradelo;01/12/2009 0:00:00;4.8;8.2;17.8;**;1.9;-6.0;**;239;38.2;**;**;80;93;64;27;74;374;**;**;**;**;20;15
Lugo;Ancares;01/12/2009 0:00:00;1.9;4.6;14.1;**;-0.8;-6.8;**;220;24.6;**;194;85;95;67;30;82;413;25;122;**;855;24;18
Lugo;Bóveda;01/12/2009 0:00:00;5.7;9.9;16.9;**;2.0;-7.2;**;209;37.2;**;**;87;97;66;--;--;442;**;**;**;--;25;11
Lugo;Burela;01/12/2009 0:00:00;7.8;10.1;16.3;**;5.5;-0.5;**;166;42.9;**;120;81;93;65;26;70;397;22;136;**;958;22;1
Lugo;Campus Lugo;01/12/2009 0:00:00;5.9;10;16.5;**;2.4;-6.8;**;178;41.8;**;154;87;95;71;25;68;391;6;52;**;960;26;11
Lugo;Castro R. de Lea;01/12/2009 0:00:00;5.6;9.4;15.4;**;2.2;-7.9;**;196;52.5;**;**;91;99;76;26;70;387;**;**;**;960;27;10
Lugo;Conchada;01/12/2009 0:00:00;4.8;8.4;14.9;**;2.0;-6.3;**;153;18.4;**;**;81;95;63;32;89;420;**;**;**;**;21;14
Lugo;Corno do Boi;01/12/2009 0:00:00;4.2;7.1;14.3;**;1.8;-3.6;**;308;61.1;**;--;92;99;77;22;61;299;--;--;--;**;27;15
Lugo;Courel;01/12/2009 0:00:00;5.4;8.8;16.8;**;2.4;-5.6;**;288;34.8;**;--;80;92;64;28;77;369;**;--;--;--;20;14
Lugo;Fontaneira;01/12/2009 0:00:00;3.7;6.6;15.5;**;1.2;-6.2;**;344;64.0;**;--;95;99;86;--;--;290;**;**;**;**;25;16
Lugo;Foz;01/12/2009 0:00:00;8.6;12.7;18.9;**;5.1;-2.8;**;104;21.6;**;**;79;91;62;28;76;395;**;**;**;**;22;5
Lugo;Fragavella;01/12/2009 0:00:00;5.4;8.3;15.9;**;2.4;-5.2;**;311;43.6;**;292;91;98;74;15;41;316;20;91;**;939;27;8
Lugo;Guitiriz-Mirador;01/12/2009 0:00:00;5.0;7.8;14.1;**;2.7;-3.8;**;241;45.6;**;222;93;100;79;23;63;320;17;73;**;930;26;8
Lugo;*Labrada;01/12/2009 0:00:00;4.9;7.4;14.4;**;2.7;-3.7;**;367;51.8;**;--;94;99;83;--;--;191;**;--;--;**;26;9
Lugo;*Lanzós;01/12/2009 0:00:00;5.2;9.1;16.7;**;1.5;-8.7;**;359;44.2;**;**;93;99;75;**;**;**;**;--;--;--;27;13
Lugo;*Lourenzá;01/12/2009 0:00:00;8.0;12;18.4;**;4.2;-3.9;**;270;52.2;**;**;87;97;68;**;**;**;**;--;--;**;29;7
Lugo;Marroxo;01/12/2009 0:00:00;5.8;9.2;14.5;**;3.1;-5.0;**;184;25.1;**;156;85;95;70;30;83;416;11;75;**;936;19;9
Lugo;*Míllara;01/12/2009 0:00:00;6.4;10.4;16.4;**;3.6;-3.4;**;324;45.8;**;**;92;99;75;**;**;**;**;--;--;**;21;7
Lugo;*Morelle;01/12/2009 0:00:00;5.3;9.5;16.7;**;1.2;-9.0;**;271;44.0;**;--;93;99;78;--;--;269;**;--;--;--;23;15
Lugo;O Cebreiro;01/12/2009 0:00:00;1.0;3.9;10.8;**;-1.4;-8.8;**;389;49.6;**;--;93;99;83;--;--;410;16;80;**;862;21;17
Lugo;O Xipro;01/12/2009 0:00:00;4.6;7.7;16.0;**;2.0;-5.4;**;179;37.3;**;157;89;98;74;28;77;382;14;85;**;918;24;11
Lugo;*Olveda;01/12/2009 0:00:00;4.9;8.1;13.4;**;2.0;-6.1;**;291;48.8;**;--;93;99;78;--;--;--;**;--;--;**;23;14
Lugo;Pedro Murias;01/12/2009 0:00:00;9.9;13;20.6;**;6.9;0.8;**;155;39.3;**;107;75;86;61;29;79;393;15;72;**;1003;23;0
Lugo;Penedo do Galo ;01/12/2009 0:00:00;5.4;7.7;15.3;**;3.4;-1.7;**;147;39.2;**;**;83;93;69;21;57;403;**;**;**;**;23;6
Lugo;Pol;01/12/2009 0:00:00;5.3;8.7;16.0;**;2.6;-4.8;**;202;55.3;**;**;87;96;71;29;78;414;**;**;**;**;24;10
Lugo;Portomarín;01/12/2009 0:00:00;5.6;9.2;16.3;**;2.4;-6.2;**;186;34.8;**;**;88;97;72;16;44;336;**;**;**;--;25;9
Lugo;Sambreixo;01/12/2009 0:00:00;5.6;9.2;15.4;**;2.1;-6.7;**;234;58.7;**;**;90;97;73;27;74;401;**;**;**;**;31;11
Lugo;*San Clodio;01/12/2009 0:00:00;6.3;10.5;17.1;**;3.3;-5.1;**;292;39.6;**;**;92;99;70;**;**;**;**;--;--;--;25;10
Lugo;*San Fiz;01/12/2009 0:00:00;6.1;9.9;15.6;**;3.0;-5.8;**;306;44.8;**;289;93;99;76;--;--;307;--;--;--;--;20;10
Lugo;Ventosa;01/12/2009 0:00:00;4.3;7.7;14.8;**;1.3;-7.8;**;224;34.2;**;--;81;94;63;26;71;379;15;108;**;905;22;15
Lugo;*Vilamor;01/12/2009 0:00:00;7.7;11.8;18.3;**;3.9;-5.4;**;284;55.0;**;264;88;98;69;--;--;275;**;--;--;**;27;9
Ourense;A Mezquita;01/12/2009 0:00:00;3.3;6.6;14.6;**;0.3;-8.1;**;387;57.6;**;--;87;96;72;--;--;349;**;--;--;--;18;15
Ourense;*A Trabe;01/12/2009 0:00:00;4.1;7;12.1;**;1.4;-6.1;**;398;51.8;**;--;90;97;77;--;--;314;**;--;--;--;24;11
Ourense;Alto do Rodicio;01/12/2009 0:00:00;3.7;6.6;14.1;**;0.9;-7.6;**;375;57.7;**;283;91;99;77;28;79;430;19;126;**;899;23;15
Ourense;Amiudal;01/12/2009 0:00:00;5.6;9.2;15.2;**;2.7;-3.8;**;286;43.2;**;--;85;94;70;30;82;422;**;--;--;--;24;10
Ourense;As Petarelas;01/12/2009 0:00:00;5.5;9.5;16.3;**;2.4;-6.7;**;188;24.2;**;**;81;93;63;30;82;402;**;**;**;**;19;10
Ourense;Baltar;01/12/2009 0:00:00;4.2;8.18;17.0;12;-0.2;-9.6;20;209;34.0;21;--;84;96;66;30;83;449;--;--;--;--;17;17
Ourense;Cabeza de Manzaneda;01/12/2009 0:00:00;-0.4;2.3;11.4;**;-3.2;-9.6;**;384;47.1;**;--;87;97;71;31;87;456;33;116;**;817;20;23
Ourense;*Calvos ;01/12/2009 0:00:00;3.3;7.3;14.5;**;-0.9;-10.8;**;357;54.0;**;--;91;99;73;**;**;**;**;--;--;**;22;19
Ourense;*Corzos;01/12/2009 0:00:00;1.9;5.5;14.4;**;-1.6;-10.4;**;334;39.2;**;**;88;97;72;**;**;**;**;--;--;**;20;18
Ourense;Entrimo;01/12/2009 0:00:00;5.6;8.9;18.2;**;2.5;-4.0;**;407;63.6;**;**;83;94;69;23;64;301;**;**;**;**;21;12
Ourense;*EVEGA Leiro;01/12/2009 0:00:00;7.0;11.7;17.2;**;3.5;-6.1;**;360;50.6;**;**;--;--;--;**;**;**;**;--;--;--;23;8
Ourense;Gandarela;01/12/2009 0:00:00;6.2;9.6;14.7;**;3.1;-3.7;**;178;18.8;**;147;84;95;70;**;**;**;14;90;**;936;20;9
Ourense;Lardeira;01/12/2009 0:00:00;0.7;3.5;12.6;**;-2.1;-8.8;**;145;18.4;**;113;85;95;68;32;88;416;34;168;**;829;18;21
Ourense;*Larouco;01/12/2009 0:00:00;5.5;9.8;15.6;**;2.2;-6.7;**;194;33.4;**;**;90;99;69;**;**;**;**;--;--;--;21;13
Ourense;Laza;01/12/2009 0:00:00;4.7;8.4;14.0;**;1.5;-7.5;**;302;49.4;**;--;93;99;75;--;--;352;**;--;--;**;25;13
Ourense;Monte Medo;01/12/2009 0:00:00;5.7;9.5;15.4;**;2.4;-4.4;**;270;50.6;**;**;85;95;69;31;85;431;**;**;**;**;22;11
Ourense;O Invernadeiro;01/12/2009 0:00:00;3.0;6.7;12.9;**;-0.2;-9.3;**;372;64.8;**;350;88;95;75;26;71;396;7;65;**;893;23;14
Ourense;*Pazo de Fontefiz;01/12/2009 0:00:00;6.5;10.2;15.4;**;3.2;-4.2;**;263;44.0;**;252;96;99;86;--;--;245;**;--;--;--;20;9
Ourense;*Ponte Boga;01/12/2009 0:00:00;6.7;10.8;15.4;**;3.3;-5.0;**;257;48.6;**;**;91;98;76;--;--;298;**;--;--;--;18;9
Ourense;*Prado;01/12/2009 0:00:00;7.2;11.3;17.2;**;4.1;-3.5;**;483;68.6;**;**;97;99;88;**;**;**;**;--;--;**;26;7
Ourense;Remuíño;01/12/2009 0:00:00;6.9;11.3;16.4;**;3.6;-4.7;**;336;55.8;**;--;96;99;80;**;**;**;**;--;--;**;25;7
Ourense;*Riós;01/12/2009 0:00:00;4.2;7.5;14.8;**;1.1;-7.8;**;354;48.4;**;--;90;97;76;--;--;279;**;--;--;**;25;12
Ourense;San Xoán de Río;01/12/2009 0:00:00;2.8;6.2;12.1;**;0.0;-8.5;**;186;23.5;**;--;90;98;76;30;83;434;**;--;--;--;23;16
Ourense;Serra do Eixe;01/12/2009 0:00:00;2.2;4.9;12.3;**;-0.5;-7.7;**;202;35.1;**;166;86;94;73;32;90;399;20;116;**;870;22;17
Ourense;Verín-Vilamaior;01/12/2009 0:00:00;5.7;9.2;14.5;**;2.6;-5.6;**;236;33.7;**;212;87;96;72;27;75;386;7;59;**;946;19;12
Ourense;Viana do Bolo;01/12/2009 0:00:00;4.5;8.1;14.1;**;1.0;-8.1;**;270;33.0;**;241;82;94;66;33;92;466;11;94;**;912;18;14
Ourense;Xares;01/12/2009 0:00:00;0.0;2.7;12.0;**;-2.9;-9.5;**;243;34.0;**;--;80;94;65;37;102;494;27;110;**;817;24;22
Ourense;Xinzo;01/12/2009 0:00:00;5.2;9.2;16.6;**;1.5;-6.2;**;361;55.1;**;--;95;99;88;--;--;332;**;--;--;**;23;13
Ourense;Xurés;01/12/2009 0:00:00;3.6;7.2;17.1;**;0.5;-5.9;**;373;68.7;**;--;84;96;67;30;85;449;--;--;--;--;20;16
Pontevedra;*Areas;01/12/2009 0:00:00;8.9;12.6;16.5;**;5.6;-2.2;**;417;79.8;**;--;89;98;71;--;--;334;**;--;--;**;23;1
Pontevedra;*As Eiras;01/12/2009 0:00:00;9.3;13.2;17.1;**;5.7;-2.3;**;348;49.8;**;--;89;98;71;--;--;294;**;--;--;--;20;1
Pontevedra;Caldas de Reis;01/12/2009 0:00:00;8.4;12.3;18.1;**;5.4;-1.8;**;337;65.7;**;--;84;93;68;35;96;454;**;**;**;976;21;2
Pontevedra;*Camanzo;01/12/2009 0:00:00;--;--;--;--;--;--;--;391;71.4;**;--;--;--;--;--;--;--;**;--;--;--;25;--
Pontevedra;Castro Vicaludo;01/12/2009 0:00:00;8.2;10.9;18.9;**;5.6;-0.3;**;230;52.9;**;197;85;94;70;30;84;390;25;119;**;953;22;3
Pontevedra;Castrove;01/12/2009 0:00:00;8.2;10.9;18.6;**;5.7;0.1;**;395;68.4;**;362;83;93;68;31;85;406;16;100;**;957;24;0
Pontevedra;*Cequeliños;01/12/2009 0:00:00;7.9;11.5;16.1;**;4.9;-3.2;**;--;52.6;**;--;94;99;80;--;--;--;**;--;--;**;--;5
Pontevedra;Corón;01/12/2009 0:00:00;10.7;13.8;17.0;**;7.7;1.8;**;295;53.6;**;249;79;90;62;37;103;493;18;101;**;1006;22;0
Pontevedra;*Entenza;01/12/2009 0:00:00;8.3;12.4;16.9;**;4.8;-2.6;**;382;64.6;**;--;92;99;74;--;--;323;--;--;--;**;27;4
Pontevedra;Fornelos de Montes;01/12/2009 0:00:00;6.5;9.4;17.9;**;3.8;-2.4;**;566;86.6;**;537;86;94;72;29;81;380;23;112;**;926;23;6
Pontevedra;Illas Cíes;01/12/2009 0:00:00;11.5;13.7;16.4;**;9.3;4.4;**;182;38.8;**;--;79;87;67;22;61;371;--;--;--;**;21;0
Pontevedra;*Louredo;01/12/2009 0:00:00;7.3;10.7;14.8;**;4.1;-3.3;**;436;70.6;**;**;93;99;77;**;**;**;**;--;--;--;26;7
Pontevedra;Lourizán;01/12/2009 0:00:00;9.3;13.5;17.9;**;5.8;-2.8;**;268;44.4;**;223;80;88;67;28;76;400;5;53;**;998;25;2
Pontevedra;*Meder;01/12/2009 0:00:00;8.6;13.1;17.4;**;5.3;-2.8;**;499;79.6;**;--;92;98;73;**;**;**;**;--;--;--;27;3
Pontevedra;Monte Aloia;01/12/2009 0:00:00;7.5;10.7;17.6;**;4.8;-1.8;**;442;89.9;**;414;85;93;73;30;82;432;11;95;**;953;21;3
Pontevedra;Mouriscade;01/12/2009 0:00:00;6.1;10.5;18.2;**;2.0;-6.6;**;251;50.5;**;221;85;95;68;33;90;451;9;84;**;950;21;13
Pontevedra;O Viso;01/12/2009 0:00:00;9.0;12.4;18.0;**;6.1;-0.7;**;194;27.4;**;153;79;90;63;33;92;441;17;107;**;978;22;1
Pontevedra;Ons;01/12/2009 0:00:00;10.8;13.4;17.5;**;8.4;3.1;**;199;34.9;**;160;84;95;69;29;80;455;25;113;**;996;21;0
Pontevedra;Rebordelo;01/12/2009 0:00:00;7.0;11.1;19.7;**;3.0;-5.4;**;355;60.5;**;**;85;98;66;29;79;368;**;**;**;--;24;9
Pontevedra;Sanxenxo;01/12/2009 0:00:00;11.1;14.3;20.2;**;8.0;2.5;**;309;49.2;**;271;77;89;61;35;98;461;8;78;**;1003;22;0
Pontevedra;Serra do Faro;01/12/2009 0:00:00;3.5;6;14.4;**;1.0;-5.3;**;340;54.8;**;319;91;98;79;29;79;375;28;109;**;895;23;16
Pontevedra;*Torrequintáns;01/12/2009 0:00:00;8.8;13.6;18.3;**;4.7;-3.8;**;347;66.8;**;--;97;99;87;--;--;303;**;--;--;--;27;6
Pontevedra;*Tremoedo;01/12/2009 0:00:00;9.4;13.4;17.6;**;5.7;-2.0;**;371;82.2;**;**;95;99;84;**;**;**;**;--;--;--;24;2
Pontevedra;Vigo-Campus;01/12/2009 0:00:00;8.5;11.2;20.0;**;6.0;-0.4;**;345;49.7;**;--;79;87;65;2;4;218;16;122;**;954;20;1
